Posizione;Scuola;Team;Citt�;Regione;Sintesi comunicativa;Sintesi creativa;Materiale multimediale;Progettazione;Contestualizzazione;Data Journalism;Monithon;Engagement;Giudizio complessivo;Integrazione con didattica e uso social;Penalit�;TOTALE
1;Liceo Scientifico Zaleuco;People of Tomorrow;Locri (RC);Calabria;9;5,5;8,5;9;9;9;9;8,5;9;9,5;0;86
2;IPAA Riccia;Riccia Green Team;Riccia (CB);Molise;8,5;9,5;7,5;8,5;7,5;9;8,5;9;8,5;9;0;85,5
3;Liceo Scientifico Andrea Genoino;Boulevard Guys;Cava dei Tirreni (SA);Campania;7,5;9;9;7,5;8;8;8;8,5;9;9,7;0;84,2
4;Liceo Scientifico Francesco La Cava;Work in Progress;Bovalino (RC);Calabria;8;9;8,5;8;7,5;8,5;8,5;8;8;8,9;0;82,9
5;IIS Giovanni Boccardi;Ri�Cicloni;Termoli (CB);Molise;7;8,5;9;9;8;9;8;9;9;5;0;81,5
6;Liceo delle Scienze Umane Ernesto Pascal;Ficcanaso Autorizzate;Pompei (NA);Campania;8,5;9,5;7,5;7,5;8;7,5;7,5;8;8;9,4;0;81,4
7;IPSIA Alberto Castigliano;SocialFashionCasti (SFC);Asti;Piemonte;7,5;9,5;7,5;8;7,5;8,5;8;8;8;8,4;0;80,9
8;Liceo Scientifico Leonardo da Vinci;DreamWarriors;Sora (FR);Lazio;7,5;7,5;7,5;7,5;7,5;8,5;8;9;8;9,8;0;80,8
9;IPSC Luigi Einaudi;MISI (Manutenzione Idrica Sud Italia);Palermo;Sicilia;8;8,5;7,5;8;8,5;7,5;7,5;8,5;8;8,6;0;80,6
10;ITI Amedeo d'Aosta;OSA - Open Stadium Acquasanta;L'Aquila;Abruzzo;8;9;8;7,5;7;8,5;7,5;7,5;8;9,1;0;80,1
11;IPSSASR Giustino Fortunato;I Paladini dell'Ecosistema;Potenza;Basilicata;8;8,5;8;7,5;7,5;8,5;8;6,5;8;9,1;0;79,6
12;Liceo Scientifico Pietro Metastasio;Dif-fondo e non af-fondo;Scalea (CS);Calabria;7,5;8,5;8;7;7,5;8,5;7;8,5;8;8,6;0;79,1
13;ITT Marco Polo;Ventu di Sciroccu;Palermo;Sicilia;8;8;8;8;8;9,5;8,5;8;8,5;4,4;0;78,9
14;IIS Duca Abruzzi - Libero Grassi;Lavina Energy Dream;Palermo;Sicilia;7,5;8;8,5;8,5;7,5;7,5;7;7,5;8;8,8;0;78,8
15;ITCG Ferdinando Borghese;Timeto's Dream;Patti (ME);Sicilia;8,5;7,5;7,5;8;8;8,5;7,5;8;8,5;6,6;0;78,6
16;ITET Leonardo da Vinci;4A TURISMO;Milazzo (ME);Sicilia;9;7,5;8;6;7,5;8;8;7;7,5;9,6;0;78,1
17;Liceo Classico Carmine Sylos;Maial MATrix;Terlizzi (BA);Puglia;8,5;8;7;5,5;7,5;8;8;8;8;9,3;0;77,8
18;Liceo delle Scienze Umane E. Pimentel Fonseca;Uniti per l'ambiente;Napoli;Campania;8,5;8;8;8;7;7;8;7;8;7,9;0;77,4
19;IPIA Ernesto Ascione;Calaimanu;Palermo;Sicilia;7,5;8;8,5;7;6,5;8,5;8;7,5;8;7,8;0;77,3
20;Ist. Tecnico Vittorio Bachelet;Terza Elle;Ferrara;Emilia-Romagna;8,5;9;7,5;8,5;7,5;9,5;2;8;7,5;9,1;0;77,1
20;Liceo Scientifico Enrico Fermi;Li.Fe. for Aversa;Aversa (CE);Campania;7;7,5;7,5;7,5;8;7;8;7,5;7,5;9,6;0;77,1
21;Liceo Linguistico Antonio Gramsci;Turismo in pista!;Olbia (OT);Sardegna;7;7,5;7,5;7,5;7;7,5;7,5;8;8,5;9;0;77
22;Liceo Economico Sociale Vito Fazio Allmayer;Green Guardian Angels;Alcamo (TP);Sicilia;7,5;7,5;8;7,5;7,5;8;7,5;7,5;8;7,9;0;76,9
23;Ist. Tecnico Grafico e Comunicazione Europa;European Cohesion;Pomigliano d'Arco (NA);Campania;8;7,5;8;8;7,5;8;8,5;5,5;7,5;8,1;0;76,6
24;Liceo Classico Ernesto Cairoli;CairolOnda;Varese;Lombardia;7,5;7;7;8;7,5;8;7,5;7,5;7,5;7,8;0;75,3
